"Datum";"Bezeichnung";"Veranstalter";"Grand-Prix";"Trophy";"Welcome";"E/O/Qu";"Anlage";"Verband";"Ausschreibungslink";"Ergebnislink"
"04.03.2023 - 05.03.2023" ;"6. Halveraner  Hallenfinale 2023 (Genehmigt am 11.09.2022)" ;"SSC Halver" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4616.pdf" ;"http://www.minigolfsport.de/erg/4616.pdf" 
"18.03.2023 - 19.03.2023" ;"10. Erzgebirgspokal (Genehmigt am 14.01.2023(!))" ;"MGV Eibenstock 1997 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BVS" ;"http://www.minigolfsport.de/ausschreibung/4693.pdf" ;"http://www.minigolfsport.de/erg/4693.pdf" 
"19.03.2023" ;"13. Ohlsbacher Turnier zum Frühlingserwachen (Genehmigt am 20.11.2022)" ;"BSV 82 Ohlsbach e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4638.pdf" ;"http://www.minigolfsport.de/erg/4638.pdf" 
"26.03.2023" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"02.04.2023" ;"Bundesliga Spieltag Termin 1" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"08.04.2023 - 09.04.2023" ;"56. internationales Osterturnier - 36. Ernst Strauß Gedächtnisturnier (Genehmigt am 11.08.2022)" ;"1. MC Weinheim e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"E" ;"B + E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4610.pdf" ;"http://www.minigolfsport.de/erg/4610.pdf" 
"08.04.2023" ;"17.OSTER-EI.nladungsturnier (Genehmigt am 28.09.2022)" ;"BGS Hardenberg-Pötter e.V." ;"---" ;"---" ;"Welcome Cup" ;"E" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4628.pdf" ;"http://www.minigolfsport.de/erg/4628.pdf" 
"08.04.2023" ;"Sachsenwald-Pokalturnier (Genehmigt am 05.10.2022)" ;"VfL Lohbrügge von 1892 e.V. Abt. Bahnengolf" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/4634.pdf" ;"http://www.minigolfsport.de/erg/4634.pdf" 
"08.04.2023 - 09.04.2023" ;"DMV-Pokal Final-4-Turnier" ;"DMV (Wanne-Eickel)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"---" ;"---" 
"09.04.2023" ;"39. Osterturnier (Genehmigt am 07.01.2023)" ;"MGC Bad Homburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4704.pdf" ;"http://www.minigolfsport.de/erg/4704.pdf" 
"09.04.2023" ;"41 Landshuter Krügerl (Genehmigt am 15.11.2022)" ;"1. Bahnengolf-Club Landshut e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4647.pdf" ;"http://www.minigolfsport.de/erg/4647.pdf" 
"10.04.2023" ;"15. Wesselinger Asseturnier (Genehmigt am 03.03.2023)" ;"1. BGC Wesseling 1975 e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4718.pdf" ;"http://www.minigolfsport.de/erg/4718.pdf" 
"10.04.2023" ;"27. Pfungstädter Ostersachpreis-Turnier (Genehmigt am 07.08.2022)" ;"TSV Pfungstadt e.V. Abteilung Bahnengolf" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4606.pdf" ;"http://www.minigolfsport.de/erg/4606.pdf" 
"13.04.2023 - 15.04.2023" ;"Jugendländerpokal/U23" ;"DMJ (Ludwigshafen + Mannheim)" ;"---" ;"---" ;"---" ;"" ;"B + E" ;"DMJ" ;"http://www.minigolfsport.de/ausschreibung/4729.pdf" ;"---" 
"23.04.2023" ;"53. Donaupokal (Genehmigt am 15.11.2022)" ;"OMGC Ingolstadt e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4653.pdf" ;"http://www.minigolfsport.de/erg/4653.pdf" 
"23.04.2023" ;"11. Teppichpokal (Genehmigt am 15.11.2022)" ;"MSK Olching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"F" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4656.pdf" ;"http://www.minigolfsport.de/erg/4656.pdf" 
"28.04.2023 - 21.10.2023" ;"Reinickendorfer Sommer Cup 2023 (!! AUSSCHREIBUNG ERNEUT GEÄNDERT !!) (Genehmigt am 20.03.2023)" ;"Reinickendorfer MGC e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4751.pdf" ;"http://www.minigolfsport.de/erg/4751.pdf" 
"30.04.2023" ;"Bundesliga Spieltag Termin 2" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"06.05.2023" ;"Nachschlagturnier Miniaturgolf (Genehmigt am 25.01.2023)" ;"MGC Rot-Weiß Wanne-Eickel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4700.pdf" ;"---" 
"07.05.2023" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"07.05.2023" ;"9. Grundela Turnier (Genehmigt am 15.11.2022)" ;"MGV Ansbach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4716.pdf" ;"http://www.minigolfsport.de/erg/4716.pdf" 
"14.05.2023" ;"Bundesliga Spieltag Termin 3" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"19.05.2023 - 21.05.2023" ;"35. Elbe-Weser-Pokalturnier, 60 Jahre MC Möve Cuxhaven-Sahlenburg (Genehmigt am 04.01.2023)" ;"MC Möve Cuxhaven-Sahlenburg e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4687.pdf" ;"http://www.minigolfsport.de/erg/4687.pdf" 
"20.05.2023 - 21.05.2023" ;"11. SCHÖLLER Filzgolf-Masters" ;"DMV (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"F" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4727.pdf" ;"http://www.minigolfsport.de/erg/4727.pdf" 
"21.05.2023" ;"10. Wanderpokal & 5 Jahre MGC Nümbrecht e.V. (Genehmigt am 30.01.2023)" ;"Minigolf-Club Nümbrecht e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4705.pdf" ;"http://www.minigolfsport.de/erg/4705.pdf" 
"21.05.2023" ;"38.Zugspitzpokal (15.Klaus Tafel Gedächtnisturnier) (Genehmigt am 15.11.2022)" ;"1.BGC Garmisch-Partenkirchen e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4639.pdf" ;"http://www.minigolfsport.de/erg/4639.pdf" 
"21.05.2023" ;"Assindia-Pokal (Genehmigt am 12.04.2023)" ;"BGC Assindia Essen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4752.pdf" ;"http://www.minigolfsport.de/erg/4752.pdf" 
"27.05.2023 - 28.05.2023" ;"59. Celler Pfingstturnier 2023 (Genehmigt am 29.12.2022)" ;"1. BGC Celle v. 1964 e. V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4674.pdf" ;"http://www.minigolfsport.de/erg/4674.pdf" 
"27.05.2023 - 29.05.2023" ;"15. Heven-Cup 2023 (Genehmigt am 12.01.2023)" ;"Miniatur-Golf-Club Heven" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4692.pdf" ;"http://www.minigolfsport.de/erg/4692.pdf" 
"27.05.2023 - 29.05.2023" ;"Jedermannturnier (Genehmigt am 26.03.2023)" ;"SSC Attendorn" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4743.pdf" ;"http://www.minigolfsport.de/erg/4743.pdf" 
"27.05.2023" ;"Breminho Cup Abt.4 2023 (Genehmigt am 07.03.2023)" ;"H.Bernd Bremer" ;"---" ;"---" ;"Welcome Cup" ;"E" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4733.pdf" ;"http://www.minigolfsport.de/erg/4733.pdf" 
"27.05.2023" ;"14. 12 Stunden Turnier (Genehmigt am 12.04.2023)" ;"Cobigolf Verein Hamm 2019 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4748.pdf" ;"---" 
"28.05.2023" ;"4. Neheimer Team Challenge (Genehmigt am 31.01.2023)" ;"MSK Neheim-Hüsten e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4706.pdf" ;"http://www.minigolfsport.de/erg/4706.pdf" 
"28.05.2023" ;"28. GrenzCup (Genehmigt am 29.12.2022)" ;"MGC Harrislee-Wassersleben e.V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4669.pdf" ;"http://www.minigolfsport.de/erg/4669.pdf" 
"28.05.2023" ;"38. Sieben-Keltern-Turnier (Genehmigt am 22.02.2023)" ;"1. MGC Metzingen e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"WBV" ;"http://www.minigolfsport.de/ausschreibung/4715.pdf" ;"http://www.minigolfsport.de/erg/4715.pdf" 
"28.05.2023" ;"23. Hoferkopfturnier (Genehmigt am 23.12.2022)" ;"BGC. Bildstock e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"SaarMV" ;"http://www.minigolfsport.de/ausschreibung/4668.pdf" ;"http://www.minigolfsport.de/erg/4668.pdf" 
"29.05.2023" ;"3. Hildener Stadtpark Open (Genehmigt am 08.04.2023)" ;"BGV Bergisch Land 1962/63 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4746.pdf" ;"http://www.minigolfsport.de/erg/4746.pdf" 
"04.06.2023" ;"Landesverband Spieltag" ;"LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"LV" ;"---" ;"---" 
"04.06.2023" ;"11. Offene Stadtmeisterschaft (Genehmigt am 22.01.2023)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4698.pdf" ;"http://www.minigolfsport.de/erg/4698.pdf" 
"11.06.2023" ;"Bundesliga Spieltag Termin 4" ;"DMV / LV" ;"---" ;"---" ;"---" ;"Qu" ;"alle" ;"DMV / LV" ;"---" ;"---" 
"17.06.2023" ;"Bundesweite Breitensportmaßnahme" ;"DMV/LV" ;"---" ;"---" ;"---" ;"" ;"alle" ;"DMV/LV" ;"---" ;"---" 
"21.06.2023 - 24.06.2023" ;"Deutsche Minigolf-Seniorenmeisterschaften" ;"DMV (Trappenkamp)" ;"---" ;"---" ;"---" ;"Qu" ;"B + E" ;"DMV" ;"http://www.minigolfsport.de/ausschreibung/4721.pdf" ;"---" 
"24.06.2023 - 25.06.2023" ;"Nachtturnier zur Sommersonnenwende (Genehmigt am 30.04.2023)" ;"1. MGC Paderborn 1980 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4757.pdf" ;"http://www.minigolfsport.de/erg/4757.pdf" 
"24.06.2023 - 25.06.2023" ;"Gladbeck Cup 2023 (Genehmigt am 10.11.2022)" ;"BGSC Gut Schlag Gladbeck e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4637.pdf" ;"http://www.minigolfsport.de/erg/4637.pdf" 
"25.06.2023" ;"14. MGC Karlshagen Pokal 2023 (Genehmigt am 08.12.2022)" ;"Minigolfclub Karlshagen e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4666.pdf" ;"http://www.minigolfsport.de/erg/4666.pdf" 
"25.06.2023" ;"21. Wendelstein-Pokalturnier 2023 18. Anton-Obermüller-Gedächtnisturnier (Genehmigt am 15.11.2022)" ;"MGC Bad Feilnbach" ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4642.pdf" ;"http://www.minigolfsport.de/erg/4642.pdf" 
"25.06.2023" ;"Jubiläumsturnier 100 Jahre SV-Lurup (Genehmigt am 26.01.2023)" ;"SV-Lurup v. 1923 e.V. - Bahnengolfabteilung" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"HBV" ;"http://www.minigolfsport.de/ausschreibung/4702.pdf" ;"http://www.minigolfsport.de/erg/4702.pdf" 
"25.06.2023" ;"3. Weinheimer Verfolgungsturnier (Genehmigt am 23.04.2023)" ;"1. MC Weinheim e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4754.pdf" ;"http://www.minigolfsport.de/erg/4754.pdf" 
"01.07.2023 - 02.07.2023" ;"47. Monta-Pokal-Turnier (Genehmigt am 28.03.2023)" ;"1. Essener Cobigolf-Club Blau-Gold e. V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4744.pdf" ;"http://www.minigolfsport.de/erg/4744.pdf" 
"01.07.2023 - 02.07.2023" ;"28.Harz-Heide-Pokalturnier (Genehmigt am 29.12.2022)" ;"TSV Salzgitter" ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4671.pdf" ;"http://www.minigolfsport.de/erg/4671.pdf" 
"01.07.2023 - 02.07.2023" ;"50 Jahre BGSV Bad Homburg v.d.H. e.V. - Stephan-Preißmann-Gedächtnisturnier (Genehmigt am 06.03.2023)" ;"BGSV Bad Homburg v.d.H.  e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B" ;"HBSV" ;"http://www.minigolfsport.de/ausschreibung/4720.pdf" ;"http://www.minigolfsport.de/erg/4720.pdf" 
"02.07.2023" ;"60.  Kieler Miniaturgolf Wettspiele (Genehmigt am 04.12.2022)" ;"MGC Olympia Kiel e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"SHMV" ;"http://www.minigolfsport.de/ausschreibung/4663.pdf" ;"http://www.minigolfsport.de/erg/4663.pdf" 
"02.07.2023" ;"10 Jahre Fürstenwalde (Genehmigt am 03.06.2023)" ;"BSG Pneumant Fürstenwalde e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS" ;"BVBB" ;"http://www.minigolfsport.de/ausschreibung/4774.pdf" ;"http://www.minigolfsport.de/erg/4774.pdf" 
"02.07.2023" ;"40 Jahre MGF Hammer e.V. (Genehmigt am 15.11.2022)" ;"Minigolffreunde Hammer e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4640.pdf" ;"http://www.minigolfsport.de/erg/4640.pdf" 
"02.07.2023" ;"11. Bad Bockleter Stahlquellenturnier 2023 (Genehmigt am 15.11.2022)" ;"MGC Stahlquelle Bad Bocklet e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"MOS" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4740.pdf" ;"http://www.minigolfsport.de/erg/4740.pdf" 
"02.07.2023" ;"FunSports Bergstraßen Cup (Genehmigt am 18.02.2023)" ;"Miniaturgolf Sportclub Schriesheim e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4712.pdf" ;"http://www.minigolfsport.de/erg/4712.pdf" 
"02.07.2023" ;"16. Backumer Tal Cup (Genehmigt am 22.03.2023)" ;"BGV Backumer Tal Herten" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4741.pdf" ;"http://www.minigolfsport.de/erg/4741.pdf" 
"06.07.2023 - 08.07.2023" ;"Deutsche Minigolf-Jugendmeisterschaften" ;"DMJ (Bad Münder)" ;"---" ;"---" ;"---" ;"Qu" ;"E + F" ;"DMJ" ;"http://www.minigolfsport.de/ausschreibung/4722.pdf" ;"---" 
"08.07.2023 - 09.07.2023" ;"32. Malerdorf Pokal-Turnier (Genehmigt am 11.04.2023)" ;"Cobigolf-Club Blau-Gelb Grötzingen 1968 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (C)" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4747.pdf" ;"http://www.minigolfsport.de/erg/4747.pdf" 
"09.07.2023" ;"Weiß-Blau Turnier, Klaus Schleser Gedächtnisturnier (Genehmigt am 15.11.2022)" ;"1. MGC München-Feldmoching e.V." ;"Grandprix-Turnier International";"---" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4655.pdf" ;"http://www.minigolfsport.de/erg/4655.pdf" 
"09.07.2023" ;"58. Ebertpark Turnier (Genehmigt am 08.02.2023)" ;"MGC Ludwigshafen" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4709.pdf" ;"http://www.minigolfsport.de/erg/4709.pdf" 
"15.07.2023 - 17.07.2023" ;"Niedersachsen-Cup 2023 (!! ABGESAGT !!) (Genehmigt am 29.12.2022)" ;"1. BGC Hannover e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"B + E" ;"MVBN" ;"http://www.minigolfsport.de/ausschreibung/4689.pdf" ;"---" 
"15.07.2023 - 16.07.2023" ;"1. 24-Stunden-Turnier des VfM Bottrop (!! ABGESAGT !!) (Genehmigt am 22.01.2023)" ;"VfM Bottrop" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4697.pdf" ;"---" 
"15.07.2023" ;"7. Rubbenbruchsee Abend-Cup (Genehmigt am 10.03.2023)" ;"Osnabrücker Minigolf-Club v. 1963" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4735.pdf" ;"http://www.minigolfsport.de/erg/4735.pdf" 
"16.07.2023" ;"13. Kurpark-Open 2021 (Genehmigt am 15.11.2022)" ;"Bahnengolfclub Bad Berneck" ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"B" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4643.pdf" ;"http://www.minigolfsport.de/erg/4643.pdf" 
"16.07.2023" ;"11. Kemnader See Open (Genehmigt am 15.02.2023)" ;"MGC Felderbachtal" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"B" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4711.pdf" ;"http://www.minigolfsport.de/erg/4711.pdf" 
"16.07.2023" ;"Sauerland-Cup 2023 (Genehmigt am 14.03.2023)" ;"Minigolfsportfreunde Brilon e. V." ;"Grandprix-Turnier National" ;"---" ;"---" ;"O" ;"E" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4739.pdf" ;"http://www.minigolfsport.de/erg/4739.pdf" 
"16.07.2023" ;"Jubiläumsturnier 60 Jahre MSC Herscheid (Genehmigt am 28.02.2023)" ;"MSC Herscheid 1963 e.V." ;"---" ;"---" ;"Welcome Cup" ;"O" ;"MOS (S)" ;"NBV" ;"http://www.minigolfsport.de/ausschreibung/4717.pdf" ;"http://www.minigolfsport.de/erg/4717.pdf" 
"16.07.2023" ;"Karlsfelder-See-Pokal (Genehmigt am 15.11.2022)" ;"1. Münchener Minigolf-Club 1962 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4661.pdf" ;"http://www.minigolfsport.de/erg/4661.pdf" 
"16.07.2023" ;"10. Dieter Boltze Gedächnisturnier (Genehmigt am 15.05.2023(!))" ;"1.BGC Rodalben 1977 e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"MRP" ;"http://www.minigolfsport.de/ausschreibung/4766.pdf" ;"http://www.minigolfsport.de/erg/4766.pdf" 
"16.07.2023" ;"11. Messecup der MGW Rheinstetten 02 (Genehmigt am 20.02.2023)" ;"Minigolf Wölfe Rheinstetten 02" ;"---" ;"---" ;"Welcome Cup" ;"O" ;"E" ;"BBS" ;"http://www.minigolfsport.de/ausschreibung/4714.pdf" ;"http://www.minigolfsport.de/erg/4714.pdf" 
"16.07.2023" ;"37. Wolnzacher Hopfenperle-Pokalturnier (Genehmigt am 15.11.2022)" ;"Miniaturgolf-Club Wolnzach e.V." ;"---" ;"Trophy" ;"---" ;"O" ;"E" ;"BMV" ;"http://www.minigolfsport.de/ausschreibung/4660.pdf" ;"http://www.minigolfsport.de/erg/4660.pdf" 
